﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:31&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;2;1;1;0;1;0;6
1989;1;0;0;0;2;0;2;0;5
1988;0;0;0;0;1;0;5;0;6
1987;0;0;0;0;0;0;4;0;4
1986-81;1;0;1;1;1;0;8;0;12
1980-71;3;0;1;1;5;1;65;0;76
1970-61;1;0;4;3;8;0;76;0;92
1960-51;0;0;0;0;7;0;62;0;69
1950-41;0;0;0;1;2;1;19;0;23
1940-31;0;0;0;0;1;0;3;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;0;8;7;28;2;245;0;297

