﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cervelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080689&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1055,54;1022,77;582,05;..;..;949,92
2021;897,19;879,44;515,55;..;..;817,42
2020;911,91;859,79;516,68;..;..;802,62
2019;845,76;847,91;496,49;..;..;780,16
2018;921,03;823,77;498,30;..;..;765,99
2017;908,78;790,42;479,61;..;..;732,59
2016;813,19;775,77;487,75;..;..;715,69
2014;773,75;759,73;486,49;..;..;696,14
2013;765,42;754,19;497,96;..;..;694,42
2012;708,73;722,18;471,94;..;..;664,82
2011;721,49;685,18;474,06;..;..;643,07

