﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Manresa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081136
;2009;1999
      Total;;
 explot.;139;171
 jornades;34051;40231
 UTA;131;148
     Mà d'obra familiar;;
 total;;
  explot.;124;164
 nombre persones;244;248
  jornades;22632;33037
  UTA;83;116
 titular;;
 nombre persones;124;164
  jornades;14957;24173
  UTA;50;82
 altres familiars;;
  explot.;76;65
 nombre persones;120;84
  jornades;7675;8865
  UTA;33;34
       Mà d'obra assalariada;;
 total;;
  explot.;35;29
  jornades;10929;6566
  UTA;46;29
 fixa;;
  explot.;33;11
 nombre persones;51;30
  jornades;8496;5696
  UTA;35;25
 eventual;;
  explot.;5;19
  jornades;2433;870
  UTA;11;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;26;32
 jornades;490;628
 UTA;2;3

