﻿Distribució de la superfície agrícola utilitzada (SAU)
Esterri de Cardós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250870&lang=en
;2009;1999
   Total;;
   explot.;9;11
    ha;666;491
 secà;;
 explot.;9;11
 ha;629;422
 regadiu;;
 explot.;6;10
 ha;36;69
       Terres llaurades;;
 explot.;8;10
 ha;227;47
        Pastures permanents;;
 explot.;8;11
 ha;438;444

