﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:22
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;423;39;30;6;18;0;0;0;519
Homes;183;12;12;6;9;0;0;0;216
Dones;243;30;21;3;9;0;0;0;303
Estrangera;90;3;3;0;3;15;0;0;114
Homes;60;0;3;0;3;9;0;0;78
Dones;30;0;0;0;3;6;0;0;39
Total;516;42;33;6;21;15;0;0;630
Homes;243;12;12;3;12;9;0;0;294
Dones;273;30;21;3;9;6;0;0;342

