﻿Població. Per lloc de naixement (CA i estranger)
Sant Miquel de Fluvià
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171753
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;564;540;516;493;391;357;336;335
Barcelona;102;96;93;104;75;50;41;48
Girona;453;435;417;382;310;302;293;282
Lleida;3;0;0;1;0;1;0;3
Tarragona;6;6;3;6;6;4;2;2
Resta d'Espanya;132;135;135;179;185;198;192;201
Andalusia;84;87;87;126;142;152;154;162
Aragó;6;3;6;4;2;2;2;1
Principat d'Astúries;0;0;0;1;2;0;0;0
Illes Balears;0;0;3;0;0;0;0;0
Canàries;0;0;0;0;0;1;0;0
Cantàbria;0;0;0;1;0;1;0;0
Castella - la Manxa;3;3;6;6;8;10;10;11
Castella i Lleó;3;6;3;5;5;9;5;5
Comunitat Valenciana;9;6;9;2;2;1;2;2
Extremadura;9;9;9;13;8;7;6;5
Galícia;3;3;6;6;3;3;3;3
Comunitat de Madrid;6;6;3;5;3;5;4;4
Regió de Múrcia;0;0;0;1;1;0;0;0
Comunitat Foral de Navarra;0;0;0;2;4;1;1;0
País Basc;3;3;3;5;1;1;2;2
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;3;3;2;4;5;3;6
Estranger;138;129;120;111;45;21;21;16
Total;834;804;771;784;621;576;549;552

