﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Calella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080351&lang=es
;Homes;Dones;Total
2022;1793;2028;3821
2021;1761;1987;3748
2020;1753;1951;3704
2019;1766;1946;3712
2018;1712;1885;3597
2017;1688;1836;3524
2016;1682;1842;3524
2014;1643;1797;3440
2013;1626;1781;3407
2012;1558;1763;3321
2011;1518;1740;3258

