﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Roquetes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431331&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;930;1893;1320;1710;5856
Hombres;381;1083;708;801;2976
Mujeres;546;810;612;909;2877
Extranjera;282;330;225;165;1002
Hombres;135;222;120;84;561
Mujeres;147;111;105;78;441
Total;1212;2226;1548;1872;6858
Hombres;516;1305;831;885;3537
Mujeres;693;918;717;987;3318

