﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Súria
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082747
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1047,03;1013,81;572,05;..;..;904,52
2021;912,30;883,84;495,70;..;..;784,89
2020;886,85;872,35;452,01;..;..;761,51
2019;856,93;848,80;420,01;..;..;742,83
2018;878,01;829,35;393,50;..;..;726,35
2017;821,50;784,03;383,10;..;..;684,12
2016;845,78;780,65;377,10;..;..;679,96
2014;856,39;738,19;377,95;..;..;658,08
2013;798,94;734,27;..;468,80;..;651,74
2012;771,94;697,57;..;421,70;..;619,65
2011;766,08;668,83;346,31;..;..;594,67

