﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:14
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;653;10;665
De 5 a 9 anys;0;8;0;0;0;644;5;657
De 10 a 14 anys;0;6;0;0;0;754;16;776
De 15 a 19 anys;8;15;5;5;4;876;12;925
De 20 a 24 anys;21;23;109;41;12;963;27;1196
De 25 a 29 anys;77;37;272;222;31;544;48;1231
De 30 a 34 anys;65;25;158;570;75;183;59;1135
De 35 a 39 anys;48;22;116;928;129;106;30;1379
De 40 a 44 anys;54;13;107;1075;143;65;20;1477
De 45 a 49 anys;44;24;115;905;126;38;8;1260
De 50 a 54 anys;56;28;196;685;94;30;19;1108
De 55 a 59 anys;76;41;362;464;80;19;17;1059
De 60 a 64 anys;107;25;405;278;58;3;21;897
De 65 a 69 anys;216;71;729;231;96;4;59;1406
De 70 a 74 anys;330;71;654;133;87;0;80;1355
De 75 a 79 anys;338;90;371;52;88;2;169;1110
De 80 a 84 anys;258;62;176;21;57;0;146;720
De 85 anys i més;194;74;49;4;55;0;280;656
Total;1892;637;3824;5614;1135;4884;1026;19012

