﻿Nombre d'explotacions i superfície censada
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250387&lang=en
;1999;1989;1982
      Total explot.;314;297;317
      Sense terres explot.;1;1;2
     Amb terres;;;
 total;;;
 explot.;313;296;315
 ha;5498;3514;3350
 amb ramaderia;;;
 explot.;33;26;49
 ha;543;408;622
 sense ramaderia;;;
 explot.;280;270;266
 ha;4955;3106;2729
 amb SAU;;;
 explot.;303;289;313
 ha;3601;2756;3259
 amb altres terres;;;
 explot.;146;105;35
 ha;1896;758;92

