﻿Nombre d'explotacions i superfície censada
Solsona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252075
;2009;1999
      Total explot.;70;83
      Sense terres explot.;4;13
     Amb terres;;
 total;;
 explot.;66;70
 ha;1289;1064
 amb ramaderia;;
 explot.;28;21
 ha;640;605
 sense ramaderia;;
 explot.;38;49
 ha;649;458
 amb SAU;;
 explot.;62;69
 ha;895;770
 amb altres terres;;
 explot.;28;40
 ha;394;293

