﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pontons
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081688&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;15;19
06/2020;..;..;..;13;17
03/2020;..;..;..;14;17
12/2019;..;0;..;27;31
09/2019;11;..;..;27;39
06/2019;..;0;..;27;32
03/2019;5;..;..;28;34
12/2018;..;0;..;25;27
09/2018;..;..;..;24;26
06/2018;..;..;..;23;25
03/2018;..;..;..;23;27
12/2017;..;..;..;24;26
09/2017;..;..;..;25;27
06/2017;..;..;..;25;26
03/2017;..;..;..;32;33
12/2016;..;..;..;31;32
09/2016;..;..;..;31;33
06/2016;..;..;..;29;32
03/2016;..;..;..;29;31
12/2015;..;..;..;28;32
09/2015;5;..;..;25;31
06/2015;..;0;..;32;37
03/2015;..;0;..;31;36
12/2014;..;..;..;26;29
09/2014;..;..;..;31;34
06/2014;..;0;..;34;39
03/2014;..;0;..;29;35
12/2013;..;0;..;27;33
09/2013;..;0;..;26;32
06/2013;..;0;..;25;30
03/2013;..;..;..;25;29
12/2012;..;..;..;21;27
09/2012;..;..;6;21;28
06/2012;..;..;5;21;27
03/2012;..;..;8;20;29
12/2011;0;0;7;20;27
09/2011;0;0;8;21;29
06/2011;..;..;8;23;32
03/2011;..;..;7;24;32
12/2010;..;..;7;23;31
09/2010;..;..;7;24;32
06/2010;..;..;7;24;32
03/2010;0;0;7;24;31
12/2009;0;0;7;26;33
09/2009;0;0;6;27;33
06/2009;0;0;7;27;34
03/2009;0;0;12;27;39
12/2008;..;..;12;28;42
09/2008;..;..;14;31;47
06/2008;..;..;13;29;46
03/2008;..;..;12;26;40

