﻿Conreus herbacis: hortalisses
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080977&lang=en
;1999;1989;1982
     Total;;;
 explot.;6;34;72
 ha;1;18;24
      Secà;;;
 explot.;0;4;7
 ha;0;1;2
       Regadiu;;;
 explot.;6;32;69
 ha;1;17;22
     En terreny de conreu;;;
 total;;;
 explot.;0;3;1
 ha;0;2;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;3;0
 ha;0;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;31;72
 ha;1;16;24
 secà;;;
 explot.;0;4;7
 ha;0;1;2
 regadiu;;;
 explot.;6;28;69
 ha;1;15;22
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;8;6;0

