﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081691&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);27070;2840;29905
03/2024 (p);27080;2830;29910
02/2024;26930;2810;29745
01/2024;26695;2800;29495
12/2023;26945;2845;29790
11/2023;27010;2825;29840
10/2023;26785;2815;29605
09/2023;26855;2805;29665
08/2023;26110;2790;28900
07/2023;26435;2810;29240
06/2023;26510;2805;29315
05/2023;26810;2820;29630
04/2023;26845;2835;29680
03/2023;26575;2820;29400
02/2023;26545;2810;29350
01/2023;26300;2820;29115
12/2022;26570;2835;29405
11/2022;26660;2840;29495
10/2022;26340;2835;29180
09/2022;26025;2815;28840
08/2022;25755;2835;28590
07/2022;26330;2835;29165
06/2022;25990;2850;28840
05/2022;26175;2855;29035
04/2022;26065;2865;28930
03/2022;25795;2870;28665
02/2022;25640;2865;28500
01/2022;25495;2865;28355
12/2021;25979;2881;28860
11/2021;25911;2894;28805
10/2021;25670;2886;28556
09/2021;25180;2878;28058
08/2021;24775;2864;27639
07/2021;25303;2871;28174
06/2021;24947;2865;27812
05/2021;25106;2874;27980
04/2021;24950;2867;27817
03/2021;24843;2846;27689
02/2021;24859;2838;27697
01/2021;24849;2838;27687
12/2020;25031;2855;27886
11/2020;25003;2841;27844
10/2020;25040;2841;27881
09/2020;24659;2837;27496
08/2020;24238;2842;27080
07/2020;24381;2840;27221
06/2020;24343;2826;27169
05/2020;24687;2823;27510
03/2020;24873;2832;27705
12/2019;26028;2884;28912
09/2019;25461;2878;28339
06/2019;25875;2890;28765
03/2019;25669;2888;28557
12/2018;25576;2892;28468
09/2018;25521;2867;28388
06/2018;25366;2886;28252
03/2018;25107;2882;27989
12/2017;25051;2861;27912
09/2017;24768;2870;27638
06/2017;24463;2903;27366
03/2017;24098;2906;27004
12/2016;24036;2929;26965
09/2016;23635;2898;26533
06/2016;23599;2912;26511
03/2016;23239;2895;26134
12/2015;23136;2918;26054
09/2015;22873;2912;25785
06/2015;22736;2943;25679
03/2015;22486;2905;25391
12/2014;22400;2908;25308
09/2014;22267;2866;25133
06/2014;22053;2869;24922
03/2014;21547;2836;24383
12/2013;21726;2814;24540
09/2013;21710;2797;24507
06/2013;21837;2819;24656
03/2013;21597;2783;24380
12/2012;21902;2830;24732
09/2012;22483;2821;25304
06/2012;22358;2810;25168
03/2012;22393;2806;25199

