﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171523
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;6;30;75;51;39;9;0;9;57;0;288
De 31 a 45 m²;42;21;120;390;156;90;27;9;3;24;0;879
De 46 a 60 m²;93;93;186;624;348;174;39;63;3;42;0;1668
De 61 a 75 m²;114;72;153;864;264;87;6;30;6;0;9;1602
De 76 a 90 m²;144;66;156;687;123;30;12;21;3;3;9;1260
De 91 a 105 m²;159;117;93;252;66;24;6;9;0;0;9;726
De 106 a 120 m²;93;84;45;66;21;3;0;0;0;0;9;318
De 121 a 150 m²;195;123;54;69;24;3;12;0;0;0;3;486
De 151 a 180 m²;129;54;21;15;6;3;0;0;0;0;3;231
Més de 180 m²;216;63;15;6;6;3;0;0;0;0;9;318
No hi consta;6;3;15;24;15;0;0;0;0;0;39;102
Total;1197;705;888;3069;1080;450;114;132;21;126;93;7875

