﻿Població ocupada. Per situació professional, sexe i edat
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082541&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5;13;5;18;0;0;0;18;6;24
De 20 a 24 anys;2;1;3;6;2;8;0;0;0;0;0;0;37;23;60;14;25;39;0;0;0;59;51;110
De 25 a 29 anys;7;0;7;11;3;14;0;2;2;1;0;1;41;31;72;8;15;23;0;0;0;68;51;119
De 30 a 34 anys;9;0;9;17;3;20;0;2;2;0;0;0;30;39;69;12;10;22;0;0;0;68;54;122
De 35 a 39 anys;7;3;10;19;4;23;0;1;1;0;1;1;44;49;93;12;9;21;0;0;0;82;67;149
De 40 a 44 anys;14;2;16;21;5;26;0;2;2;1;0;1;50;37;87;7;10;17;0;0;0;93;56;149
De 45 a 49 anys;8;4;12;20;6;26;1;0;1;0;0;0;39;31;70;6;5;11;0;0;0;74;46;120
De 50 a 54 anys;14;1;15;19;8;27;0;0;0;0;0;0;22;12;34;2;5;7;0;0;0;57;26;83
De 55 a 59 anys;5;0;5;14;10;24;1;1;2;0;0;0;16;12;28;3;2;5;0;0;0;39;25;64
De 60 a 64 anys;3;1;4;11;5;16;0;1;1;0;0;0;9;2;11;0;0;0;0;0;0;23;9;32
De 65 anys i més;1;1;2;0;1;1;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;5;7;12
Total;70;13;83;139;47;186;2;9;11;2;1;3;296;242;538;77;86;163;0;0;0;586;398;984

