﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080142&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;1;0;0;0;5;0;1;1;0;14
dones;0;1;1;2;0;0;0;1;0;0;0;5
total;0;7;2;2;0;0;5;1;1;1;0;19
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;1;0;0;0;0;0;1;3
Indústries manufactureres;;;;;;;;;;;;
homes;11;27;29;30;43;28;23;28;24;10;1;254
dones;4;21;25;20;24;26;12;13;8;1;1;155
total;15;48;54;50;67;54;35;41;32;11;2;409
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;1;2
total;0;0;0;3;1;0;1;0;0;0;1;6
Construcció;;;;;;;;;;;;
homes;8;23;16;19;15;13;14;10;12;9;2;141
dones;0;2;2;0;2;4;1;2;0;0;0;13
total;8;25;18;19;17;17;15;12;12;9;2;154
Comerç i reparació;;;;;;;;;;;;
homes;2;3;13;9;8;8;3;9;2;0;0;57
dones;1;8;16;2;3;2;6;6;3;3;0;50
total;3;11;29;11;11;10;9;15;5;3;0;107
Hostaleria;;;;;;;;;;;;
homes;0;1;3;4;7;3;3;1;0;2;0;24
dones;0;4;2;3;1;3;2;1;1;2;0;19
total;0;5;5;7;8;6;5;2;1;4;0;43
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;4;4;5;4;2;0;2;1;2;24
dones;0;1;0;3;1;0;0;0;0;1;0;6
total;0;1;4;7;6;4;2;0;2;2;2;30
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;1;1;3;2;0;0;0;9
dones;0;2;1;0;0;1;1;0;0;1;1;7
total;0;2;2;1;1;2;4;2;0;1;1;16
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;7;3;5;2;4;3;0;0;0;28
dones;0;5;4;10;3;5;3;1;1;0;0;32
total;0;9;11;13;8;7;7;4;1;0;0;60
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;6;3;1;1;0;0;0;0;13
dones;0;5;1;3;2;6;2;1;1;1;0;22
total;0;6;2;9;5;7;3;1;1;1;0;35
Educació;;;;;;;;;;;;
homes;0;0;2;0;1;5;1;2;2;0;0;13
dones;0;4;7;6;1;7;3;1;1;0;0;30
total;0;4;9;6;2;12;4;3;3;0;0;43
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;1;1;2;2;4;2;0;0;0;14
dones;0;2;5;4;10;3;1;3;1;0;0;29
total;0;4;6;5;12;5;5;5;1;0;0;43
Altres serveis;;;;;;;;;;;;
homes;1;2;0;1;2;1;0;0;0;1;0;8
dones;1;5;1;4;3;1;2;3;1;1;0;22
total;2;7;1;5;5;2;2;3;1;2;0;30
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;4;2;1;3;0;3;1;0;0;14
total;0;0;4;2;1;3;0;3;1;0;1;15
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;69;78;80;94;68;64;57;43;24;7;606
dones;7;60;69;60;51;61;33;35;18;10;3;407
total;29;129;147;140;145;129;97;92;61;34;10;1013

