﻿Conventional family dwellings. By type of dwelling and useful floor area
Llívia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170947&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;18;24
From 31 to 45 m²;39;138;174
From 46 to 60 m²;75;228;303
From 61 to 75 m²;150;426;576
From 76 to 90 m²;105;276;381
From 91 to 105 m²;66;207;267
From 106 to 120 m²;45;126;174
From 121 to 150 m²;66;123;192
From 151 to 180 m²;30;57;90
More than 180 m²;75;81;156
Unknown;18;18;36
Total;675;1704;2379

