﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Cornellà de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:080734&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1410;1250;2660
Enginyers tècnics, pèrits i ajudants titulats;985;1845;2830
Caps administratius i de taller;1105;655;1760
Ajudants no titulats;910;880;1790
Oficials administratius;2285;3655;5940
Subalterns;1060;1195;2250
Auxiliars administratius;1470;3165;4635
Oficials de primera i de segona;4765;1125;5890
Oficials de tercera i especialistes;2145;1385;3535
Peons;2225;2655;4880
No procedent i altres;45;1435;1480
Total;18405;19245;37655

