﻿Titulars persona física per edat i sexe
Ciutadilla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250740&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;29
 homes;23;23
 dones;8;6
 titulars caps explotació;;
 total;26;29
 homes;21;23
 dones;5;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;7
 homes;2;6
 dones;1;1
 titulars caps explotació;;
 total;3;7
 homes;2;6
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;7;8
 homes;5;6
 dones;2;2
 titulars caps explotació;;
 total;5;8
 homes;5;6
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;11;7
 homes;8;4
 dones;3;3
 titulars caps explotació;;
 total;11;7
 homes;8;4
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;10;5
 homes;8;5
 dones;2;0
 titulars caps explotació;;
 total;7;5
 homes;6;5
 dones;1;0

