﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:251207&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;10;2;0;1;0;13
De 20 a 24 anys;60;9;3;8;0;80
De 25 a 29 anys;79;23;5;45;16;168
De 30 a 34 anys;65;126;20;79;41;331
De 35 a 39 anys;64;179;51;132;82;508
De 40 a 44 anys;44;125;62;154;127;512
De 45 a 49 anys;38;109;132;137;118;534
De 50 a 54 anys;8;72;187;84;84;435
De 55 a 59 anys;7;38;185;53;49;332
De 60 a 64 anys;4;22;199;23;16;264
De 65 a 69 anys;0;9;234;17;4;264
De 70 a 74 anys;3;7;210;6;0;226
De 75 a 79 anys;5;2;188;5;3;203
De 80 a 84 anys;1;4;127;1;0;133
De 85 anys i més;2;0;108;0;0;110
Total;390;727;1711;745;540;4113

