﻿Habitatges principals. Per problemes a l'entorn
Salt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171557
;2001
Sorolls exteriors;
sí;2971
no;4680
Contaminació o mals olors;
sí;1357
no;6294
Poca neteja als carrers;
sí;2755
no;4896
Males comunicacions;
sí;632
no;7019
Poques zones verdes;
sí;3190
no;4461
Delinqüència o vandalisme;
sí;2836
no;4815
Falta de serveis;
sí;131
no;7520
Total habitatges;7651

