﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ullastrell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082900
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;88;27;..;..;126
2021;..;88;29;6;..;129
2020;..;94;30;6;..;136
2019;..;94;28;6;..;134
2018;..;90;30;6;..;132
2017;..;88;32;6;..;132
2016;8;93;28;..;..;136
2014;..;91;28;7;..;131
2013;..;93;29;7;..;134
2012;..;94;25;7;..;131
2011;7;92;25;..;..;130

