﻿Población. Por año de llegada a Cataluña y sexo
Noguera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:23&lang=es
;Hombres;Mujeres;Total
2020;471;252;723
2019;633;360;993
2018;357;225;582
2017;285;225;510
2016;222;162;387
2011-2015;639;564;1206
2001-2010;2211;1749;3963
1991-2000;432;297;729
1981-1990;240;273;513
Antes de 1981;1074;1377;2448
Siempre ha vivido;13830;13257;27090
Total;20394;18747;39141

