﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Artés. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080109
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;18;21;42;24;24;45
2019;6;9;18;36;24;60;42;33;75
2018;6;12;15;21;15;36;24;27;54
2017;9;9;21;12;9;18;21;21;42
2016;3;6;9;6;9;18;12;15;27
2011-2015;33;27;60;36;27;63;69;57;126
2001-2010;45;66;111;150;102;252;195;168;363
1991-2000;42;48;87;9;3;15;48;51;99
1981-1990;30;24;54;3;0;0;30;27;57
Abans de 1981;261;297;558;0;0;0;261;297;558
Sempre hi ha viscut;2136;2112;4245;42;48;87;2175;2157;4335
Total;2574;2610;5187;327;261;591;2904;2874;5778

