﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Martorelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081154
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;1;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1975;389;471;739;482;395;589;511;545;751;716
total;1975;389;471;739;482;395;589;511;545;751;716
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;1;1;1;1;1;2;2;3
total;0;0;0;1;1;1;1;1;2;2;3
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;7;2;1;0;0;0;0;3;2;2;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;2;1;0;0;0;0;3;2;2;1
07. Processos químics orgànics;;;;;;;;;;;
especials;0;2;18;21;25;12;15;0;6;610;0
no especials;221;253;212;227;248;250;251;177;204;191;192
total;221;256;230;247;273;262;266;177;210;801;192
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;1;0;2;29;46;10;12;1;0;0;1
no especials;273;33;55;23;1;11;10;21;63;177;222
total;274;33;56;52;47;21;22;22;63;177;223
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;4;0;0;0;0;0;0;0
no especials;16;12;10;6;9;0;202;8;7;2;8
total;16;12;10;10;9;0;202;8;7;2;8
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;6;6;11;91;64;50
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;6;6;11;91;64;50
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;299;362;348;302;333;399;323;339;270;287;244
no especials;1115;744;1570;801;751;730;579;605;1922;2423;2440
total;1414;1106;1918;1103;1083;1129;902;943;2192;2709;2685
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;24;33;43;38;37;38;38;99;76;50;40
no especials;0;0;0;0;0;0;0;0;0;0;0
total;24;33;43;38;37;38;38;99;76;50;40
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;14;16;29;27;24;22;18;13;26;29;17
no especials;0;0;0;0;0;0;0;0;0;0;0
total;14;16;29;27;24;22;18;13;26;29;17
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;121;156;111;127;124;85;83;59;93;162;953
no especials;428;379;357;336;759;593;451;369;244;364;199
total;549;535;468;463;883;678;534;428;337;526;1152
16. Residus no especificats;;;;;;;;;;;
especials;58;50;56;52;38;47;137;162;119;440;486
no especials;57;33;26;12;9;7;1;6;21;13;13
total;115;83;83;65;48;53;138;168;139;453;499
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;13;0;10;0;0;27;0;0
no especials;197;79;52;192;550;0;2;38;568;351;211
total;197;79;52;205;551;11;2;38;595;351;211
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;2;7;50;79;47
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;2;7;50;79;47
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;1;0;0;0;0;0;0
no especials;208;158;3;12;16;3;3;5;13;14;22
total;208;158;3;12;17;4;3;5;13;14;22
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;1;1;1;1;0;1;1;2;27;2
no especials;8172;5419;6868;6342;7504;5791;13084;6369;6030;6452;7802
total;8172;5420;6868;6343;7505;5791;13085;6370;6032;6479;7804
Total;;;;;;;;;;;
especials;524;623;609;615;630;628;636;696;761;1751;1841
no especials;12662;7500;9622;8691;10329;7781;15174;8109;9619;10740;11828
total;13186;8123;10232;9305;10959;8410;15809;8805;10379;12490;13669

