﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Mollet del Vallès. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:081249&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;165;415;605;535;1720
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;55;0;0;65
F Construcció;260;165;75;0;505
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";635;740;415;910;2700
H Transport i emmagatzematge;100;165;140;0;400
I Hostaleria;280;185;85;0;555
J Informació i comunicacions;45;25;105;0;175
K Activitats financeres i d'assegurances;35;0;0;0;35
L Activitats immobiliàries;80;0;0;0;80
M Activitats professionals, científiques i tècniques;190;75;165;440;870
N Activitats administratives i serveis auxiliars;75;370;350;435;1230
O Administració pública, Defensa i Seguretat Social obligatòria;30;90;410;0;535
P Educació;115;215;315;0;640
Q Activitats sanitàries i de serveis socials;130;185;520;950;1785
R Activitats artístiques, recreatives i d'entreteniment;60;65;0;0;120
S Altres serveis;145;50;0;0;195
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;2355;2800;3180;3270;11605

