﻿Titulars persona física per edat i sexe
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170314&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;32;76
 homes;28;61
 dones;4;15
 titulars caps explotació;;
 total;30;65
 homes;28;54
 dones;2;11
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;8
 dones;0;2
 titulars caps explotació;;
      homes;5;7
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;3;7
 dones;1;3
 titulars caps explotació;;
      homes;3;7
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;4;3
 dones;0;1
 titulars caps explotació;;
      homes;4;3
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;8;11
 dones;2;2
 titulars caps explotació;;
      homes;8;11
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;11
 dones;1;0
 titulars caps explotació;;
      homes;3;10
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;0;14
 dones;0;6
 titulars caps explotació;;
      homes;0;9
    dones;0;5

