﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sabadell. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081878&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;10499;9961;8339;8079;8763;10273;13907;15681;14026;13702;12632;10796;10474;9348;7291;7928;5872;5126;182697
Hombres;5428;5063;4255;4142;4504;5185;7044;7950;7090;6681;6172;5253;4868;4376;3306;3247;2225;1605;88393
Mujeres;5071;4898;4084;3938;4259;5088;6864;7730;6936;7021;6461;5542;5606;4972;3985;4681;3647;3521;94304
Resto de la Unión Europea;176;128;136;134;265;438;531;492;412;261;176;130;76;28;20;6;5;9;3423
Hombres;78;58;67;67;112;190;280;280;253;174;99;73;43;14;8;3;3;3;1805
Mujeres;98;71;69;66;153;248;251;211;159;87;77;57;33;13;12;3;2;6;1617
Resto de Europa;42;25;32;54;51;96;112;116;79;63;52;31;17;8;7;1;1;1;787
Hombres;24;15;14;32;20;37;47;55;25;19;22;5;3;1;1;0;0;1;323
Mujeres;18;10;17;22;30;59;65;61;54;43;30;26;14;7;6;1;1;0;464
África;1063;566;439;445;513;840;1151;1044;642;355;153;63;29;16;12;5;1;0;7337
Hombres;565;307;254;273;265;500;819;770;486;261;113;49;19;4;3;1;1;0;4690
Mujeres;498;259;185;172;248;340;332;274;156;94;40;14;10;12;9;3;0;0;2646
América del Norte y Central;67;46;71;108;139;198;216;181;132;100;50;28;21;12;13;6;2;0;1389
Hombres;32;28;34;47;52;70;81;78;59;50;20;8;11;2;6;3;0;0;580
Mujeres;36;19;36;61;87;128;135;104;73;49;30;20;10;10;7;3;2;0;809
América del Sur;461;268;749;824;701;1288;1648;1313;901;628;376;205;111;58;42;15;11;9;9608
Hombres;217;139;387;399;304;541;718;615;396;253;140;73;43;13;9;7;6;2;4263
Mujeres;244;129;362;425;396;747;930;698;506;375;236;132;68;45;33;8;5;6;5345
Asia y Oceanía;182;124;84;82;123;236;254;248;165;113;44;26;10;5;8;2;0;1;1708
Hombres;102;72;42;44;74;131;150;147;102;62;30;13;4;3;3;2;0;1;985
Mujeres;80;52;42;38;49;105;104;101;62;51;13;13;6;2;5;0;0;0;723
Total;12491;11119;9850;9726;10555;13370;17819;19075;16356;15221;13484;11279;10738;9475;7393;7962;5892;5146;206949
Hombres;6446;5682;5053;5004;5332;6655;9138;9896;8411;7502;6596;5475;4990;4413;3335;3263;2235;1612;101041
Mujeres;6044;5437;4796;4722;5223;6715;8681;9179;7946;7719;6887;5804;5747;5061;4058;4699;3657;3533;105908

