﻿
Santa Perpètua de Mogoda. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082606&lang=es
;Hombres;Mujeres;Total
2022;83;79;162
2021;83;98;181
2020;97;94;191
2019;89;96;185
2018;123;98;221
2017;129;116;245
2016;124;127;251
2015;130;143;273
2014;139;133;272
2013;131;147;278
2012;148;151;299
2011;180;146;326
2010;185;160;345
2009;183;152;335
2008;199;188;387
2007;191;181;372
2006;217;164;381
2005;185;178;363
2004;185;164;349
2003;208;159;367
2002;157;162;319
2001;173;145;318
2000;162;138;300
1999;157;141;298
1998;128;123;251
1997;147;132;279
1996;154;122;276
1995;108;105;213
1994;140;142;282
1993;146;110;256
1992;136;124;260
1991;137;125;262
1990;127;122;249
1989;129;135;264
1988;129;137;266
1987;154;123;277
1986;142;150;292
1985;150;142;292
1984;161;137;298
1983;156;139;295
1982;155;156;311
1981;167;193;360
1980;186;181;367
1979;184;232;416
1978;242;249;491
1977;237;219;456
1976;242;250;492
1975;303;276;579
1974;246;272;518
1973;280;268;548
1972;227;258;485
1971;281;226;507
1970;253;245;498
1969;212;222;434
1968;206;192;398
1967;220;191;411
1966;193;178;371
1965;178;167;345
1964;197;192;389
1963;180;178;358
1962;159;152;311
1961;151;162;313
1960;126;171;297
1959;140;138;278
1958;131;144;275
1957;126;145;271
1956;150;145;295
1955;136;134;270
1954;113;116;229
1953;119;127;246
1952;102;144;246
1951;94;122;216
1950;106;101;207
1949;92;105;197
1948;108;131;239
1947;80;116;196
1946;73;90;163
1945;93;101;194
1944;80;90;170
1943;55;85;140
1942;57;53;110
1941;62;59;121
1940;50;74;124
1939;36;41;77
1938;36;37;73
1937;40;68;108
1936;33;56;89
1935;29;48;77
1934;24;33;57
1933;9;34;43
1932;13;22;35
1931;6;26;32
1930;9;21;30
1929;4;23;27
1928;5;7;12
1927;1;8;9
1926;2;7;9
1925;0;4;4
1924;1;1;2
1923;0;5;5
1922 o antes;1;1;2
Total;12943;12920;25863

