﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Pere de Riudebitlles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082325&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;324;681;387;504;1896
Hombres;141;381;201;216;945
Mujeres;183;297;183;288;951
Extranjera;36;36;18;30;117
Hombres;15;24;6;15;57
Mujeres;21;15;12;15;57
Total;360;717;405;534;2013
Hombres;159;402;207;231;1005
Mujeres;204;312;195;303;1011

