﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082845&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;387;8;1;0;0;1;2;12;399
Tècnics i professionals científics i intel.lectuals;251;2;1;0;0;1;0;4;255
Tècnics i professionals de suport;427;3;0;0;0;2;0;5;432
Empleats administratius;353;0;1;2;0;0;0;3;356
Treballadors de serveis i venedors de comerç;618;3;1;3;5;8;1;21;639
Treballadors qualificats en act.agràries i pesqueres;76;0;0;2;0;0;0;2;78
Artesans i treballadors qualificats de les indúst. i constr.;943;2;1;10;4;2;0;19;962
Operadors d' instal.lacions i maquinària, i muntadors;828;1;0;1;0;1;1;4;832
Treballadors no qualificats;373;1;0;8;8;12;0;29;402
Forces armades;4;0;0;0;0;0;0;0;4
Total;4260;20;5;26;17;27;4;99;4359

