﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082858&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;565;2;0;3;0;0;0;5;570
Tècnics i professionals científics i intel.lectuals;437;8;0;1;0;2;0;11;448
Tècnics i professionals de suport;600;2;0;1;0;1;2;6;606
Empleats administratius;429;3;0;5;0;4;0;12;441
Treballadors de serveis i venedors de comerç;633;2;4;9;1;2;3;21;654
Treballadors qualificats en act.agràries i pesqueres;55;0;1;2;0;0;0;3;58
Artesans i treballadors qualificats de les indúst. i constr.;1354;4;8;53;0;8;0;73;1427
Operadors d' instal.lacions i maquinària, i muntadors;1117;3;5;29;0;1;0;38;1155
Treballadors no qualificats;294;3;3;33;1;12;0;52;346
Forces armades;2;0;0;0;0;0;0;0;2
Total;5486;27;21;136;2;30;5;221;5707

