﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilagrassa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252445&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;11;..;80;93
06/2020;..;10;..;80;92
03/2020;..;11;..;79;91
12/2019;..;10;..;82;96
09/2019;0;10;0;99;109
06/2019;0;9;0;84;93
03/2019;0;8;0;86;94
12/2018;0;6;0;82;88
09/2018;0;8;0;72;80
06/2018;0;12;0;81;93
03/2018;0;12;0;80;92
12/2017;0;10;0;77;87
09/2017;0;12;0;73;85
06/2017;0;10;0;72;82
03/2017;0;10;0;72;82
12/2016;..;..;..;71;74
09/2016;..;..;..;70;75
06/2016;..;..;..;56;61
03/2016;..;..;..;54;57
12/2015;..;..;..;50;51
09/2015;..;..;0;49;52
06/2015;..;..;..;47;54
03/2015;..;..;8;41;52
12/2014;..;..;11;42;55
09/2014;0;6;14;51;71
06/2014;..;..;11;54;73
03/2014;..;..;6;51;64
12/2013;..;5;..;55;64
09/2013;..;..;7;48;62
06/2013;..;..;8;53;70
03/2013;..;6;..;44;55
12/2012;..;6;..;43;54
09/2012;..;..;9;52;69
06/2012;..;6;..;46;58
03/2012;0;6;5;46;57
12/2011;0;7;5;45;57
09/2011;..;7;..;43;56
06/2011;..;8;..;45;60
03/2011;0;8;6;45;59
12/2010;0;6;6;49;61
09/2010;..;8;..;47;63
06/2010;..;..;9;48;66
03/2010;0;7;8;48;63
12/2009;0;8;10;50;68
09/2009;..;..;14;46;69
06/2009;..;..;17;53;79
03/2009;0;9;14;49;72
12/2008;0;10;19;46;75
09/2008;0;12;24;50;86
06/2008;0;12;27;52;91
03/2008;0;14;35;54;103

