﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:083041&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);400;135
03/2024 (p);390;130
02/2024;385;130
01/2024;380;135
12/2023;375;130
11/2023;380;130
10/2023;380;130
09/2023;375;135
08/2023;360;135
07/2023;360;135
06/2023;375;135
05/2023;375;135
04/2023;380;135
03/2023;380;130
02/2023;380;130
01/2023;375;130
12/2022;375;135
11/2022;375;135
10/2022;370;135
09/2022;360;130
08/2022;355;125
07/2022;360;125
06/2022;375;125
05/2022;365;125
04/2022;380;125
03/2022;375;125
02/2022;365;125
01/2022;355;125
12/2021;358;124
11/2021;350;123
10/2021;356;126
09/2021;341;124
08/2021;339;121
07/2021;352;121
06/2021;356;122
05/2021;356;122
04/2021;346;120
03/2021;345;121
02/2021;341;126
01/2021;340;129
12/2020;346;129
11/2020;333;129
10/2020;335;131
09/2020;321;133
08/2020;309;133
07/2020;305;134
06/2020;314;134
05/2020;313;129
03/2020;314;130
12/2019;337;134
09/2019;330;131
06/2019;326;130
03/2019;337;133
12/2018;336;134
09/2018;346;129
06/2018;344;131
03/2018;335;130
12/2017;316;132
09/2017;328;131
06/2017;315;130
03/2017;318;131
12/2016;325;129
09/2016;326;132
06/2016;326;135
03/2016;323;133
12/2015;324;138
09/2015;321;131
06/2015;318;131
03/2015;311;132
12/2014;300;134
09/2014;304;131
06/2014;303;130
03/2014;300;128
12/2013;283;130
09/2013;290;129
06/2013;294;133
03/2013;302;130
12/2012;302;134
09/2012;308;137
06/2012;314;135
03/2012;310;133

