﻿Distribució de la superfície agrícola utilitzada (SAU)
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430043&lang=es
;2020
    SAU;
 explot.;290
 ha;1206
     Terres llaurades;
 total;
 explot.;289
 ha;1114
 conreus en hivernacle o amb protecció alta accessible;
 explot.;10
 ha;7
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;29
 ha;34
 guarets (inclou terres sembrades per a adob en verd);
 explot.;28
 ha;20
 conreus llenyosos permanents a l'aire lliure;
 explot.;289
 ha;1053
 horts per a consum propi;
 explot.;25
 ha;1
        Terres per a pastures permanents;
 explot.;4
 ha;92

