﻿Población a 1 de enero. Por nacionalidad y sexo
Vinaixa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252555&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;225;212;437;19;9;28;244;221;465
2021;221;209;430;23;11;34;244;220;464
2020;222;204;426;13;11;24;235;215;450
2019;235;209;444;14;12;26;249;221;470
2018;239;216;455;13;14;27;252;230;482
2017;242;214;456;12;15;27;254;229;483
2016;243;228;471;14;14;28;257;242;499
2015;252;244;496;16;14;30;268;258;526
2014;259;255;514;19;13;32;278;268;546
2013;262;256;518;29;20;49;291;276;567
2012;264;260;524;28;20;48;292;280;572
2011;267;263;530;30;14;44;297;277;574
2010;282;283;565;28;16;44;310;299;609
2009;287;281;568;26;13;39;313;294;607
2008;281;282;563;28;11;39;309;293;602
2007;286;277;563;19;9;28;305;286;591
2006;289;289;578;18;8;26;307;297;604
2005;294;292;586;16;5;21;310;297;607
2004;282;293;575;10;1;11;292;294;586
2003;292;300;592;6;2;8;298;302;600
2002;303;305;608;6;4;10;309;309;618
2001;299;317;616;0;1;1;299;318;617
2000;295;322;617;7;3;10;302;325;627

