﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080039&lang=en
;2001
Empresaris agraris amb assalariats;9
Empresaris agraris sense assalariats;11
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;30
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;267
Empresaris no agraris amb assalariats;486
Empresaris no agraris sense assalariats;287
Membres de cooperatives no agràries;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;342
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;867
Professionals en ocupacions exclusives de l'Administració pública;14
Resta del personal admin. i comercial;742
Resta del personal dels serveis;298
Contramestres capataços d'establiments no agraris;30
Operaris qualificats i especialitzats d'establiments no agraris;360
Operaris sense espec. d'establiments no agraris;56
Professionals de les forces armades;4
No classificables per condició socioeconòmica;21
Total;3832

