﻿Conreus herbacis: cereals per a gra
Palau d'Anglesola, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251581&lang=en
;2009
     Total;
 explot.;60
 ha;431
      Secà;
 explot.;2
 ha;4
       Regadiu;
 explot.;59
 ha;427
     Blat tou i escanda;
 total;
 explot.;21
 ha;73
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;21
 ha;72
       Blat dur;
 total;
 explot.;5
 ha;23
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;23
         Ordi;
 total;
 explot.;7
 ha;15
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;15
           Civada;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;3
                 Blat de moro en gra;
 total;
 explot.;50
 ha;315
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;49
 ha;312
                   Altres;
 total;
 explot.;2
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;3

