﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431567
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;151;108;25;14;1;152
Total primer grau;330;320;310;273;0;330
EGB 1a.etapa;317;311;304;269;0;317
Educació especial;13;9;6;4;0;13
Total segon grau;455;452;450;435;0;455
EGB 2a etapa;239;237;237;229;0;239
FP 1r grau;29;29;29;29;0;29
FP 2n grau;13;13;13;13;0;13
BUP i COU;164;163;161;158;0;164
Altres ensenyaments 2n grau;10;10;10;6;0;10
Total tercer grau;114;114;113;113;0;114
Arquitectura i eng. tècniques;7;7;7;7;0;7
Altres escoles universitàries;22;22;22;22;0;22
Facul. o col. univ. 1r, 2n cicle;69;69;69;69;0;69
Escoles tec. super. 1r, 2n cicle;9;9;8;8;0;9
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;15;14;14;11;0;15
FP ocupacional;3;3;3;2;0;3
Altres ensenyaments;12;11;11;9;0;12

