﻿Distribució de la superfície agrícola utilitzada (SAU)
Bisbal del Penedès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430287&lang=es
;2020
    SAU;
 explot.;88
 ha;1589
     Terres llaurades;
 total;
 explot.;88
 ha;1589
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;33
 guarets (inclou terres sembrades per a adob en verd);
 explot.;39
 ha;216
 conreus llenyosos permanents a l'aire lliure;
 explot.;87
 ha;1339
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

