﻿Població. Per lloc de naixement (CA i estranger) i sexe
Folgueroles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080832
;Homes;Dones;Total
Catalunya;1074;1017;2091
Barcelona;1026;969;1998
Girona;42;30;72
Lleida;3;9;12
Tarragona;3;9;9
Resta d'Espanya;39;42;84
Andalusia;15;15;33
Aragó;3;3;9
Principat d'Astúries;3;0;3
Illes Balears;0;3;3
Canàries;0;0;0
Cantàbria;3;3;6
Castella - la Manxa;0;3;3
Castella i Lleó;3;3;6
Comunitat Valenciana;3;3;6
Extremadura;0;0;3
Galícia;0;3;3
Comunitat de Madrid;0;3;6
Regió de Múrcia;0;3;3
Comunitat Foral de Navarra;0;0;3
País Basc;3;0;3
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;30;57;90
Total;1146;1113;2262

