﻿Eleccions al Parlament de Catalunya. Dades generals
Vilaller
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252458
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;433;245;238;5;2;56,6;43,4
2017;427;344;343;0;1;80,6;19,4
2015;443;345;341;3;1;77,9;22,1
2012;437;313;302;8;3;71,6;28,4
2010;441;254;243;11;0;57,6;42,4
2006;460;266;256;10;0;57,8;42,2
2003;478;316;309;7;0;66,1;33,9
1999;513;287;285;2;0;56,0;44,1
1995;522;342;339;3;0;65,5;34,5
1992;484;292;290;1;1;60,3;39,7
1988;485;278;277;1;0;57,3;42,7
1984;593;320;319;0;1;54,0;46,0
1980;726;315;313;1;1;43,4;56,6

