﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:083054
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;15;15;20;20;20;25;20;20;20;20;20;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1385;1380;1420;1390;1390;1405;1465;1420;1405;1390;1610;1560;1555;1555
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;25;25;25;25;25;25
F Construcció;770;765;740;755;735;720;735;720;740;730;705;715;700;665
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2390;2350;2335;2330;2260;2235;2230;2270;2195;2205;2170;2215;2175;2170
H Transport i emmagatzematge;375;370;380;385;380;380;385;380;375;370;370;360;350;365
I Hostaleria;705;715;760;780;740;730;765;810;740;745;715;710;605;600
J Informació i comunicacions;215;215;210;200;210;195;185;170;180;170;160;165;175;155
K Activitats financeres i d'assegurances;90;95;65;65;60;60;60;60;55;55;55;55;55;50
L Activitats immobiliàries;75;80;75;80;85;90;95;90;90;90;85;85;80;75
M Activitats professionals, científiques i tècniques;405;395;380;370;360;355;355;370;375;365;365;375;350;365
N Activitats administratives i serveis auxiliars;560;555;545;555;550;535;520;525;535;530;510;525;500;490
O Administració pública, Defensa i Seguretat Social obligatòria;675;670;670;640;685;675;690;680;635;615;680;630;625;610
P Educació;755;740;700;595;755;715;705;600;800;860;790;645;855;865
Q Activitats sanitàries i de serveis socials;3605;3685;3600;3595;3505;3460;3420;3420;3340;3460;3340;3330;3270;3375
R Activitats artístiques, recreatives i d'entreteniment;665;670;480;550;620;575;420;490;570;560;355;405;435;430
S Altres serveis;280;270;270;290;280;280;290;290;295;290;285;280;280;275
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;12995;13000;12680;12615;12670;12470;12370;12355;12395;12490;12255;12115;12060;12105

