﻿Personalitat jurídica del titular de l'explotació
Calldetenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080370
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;344
 SAU ha;298
      Persona física;
 explot.;17
 total ha;247
 SAU ha;216
       Persona jurídica;
 total;
 explot.;6
 total ha;97
 SAU ha;83
 societats mercantils;
 explot.;3
 total ha;28
 SAU ha;20
 altra condició jurídica;
 explot.;3
 total ha;69
 SAU ha;63

