﻿Population. By year of arrival in Catalonia and sex
Verges. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:172116&lang=en
;Males;Females;Total
2020;9;6;18
2019;9;3;15
2018;6;0;6
2017;6;6;12
2016;6;0;3
2011-2015;18;24;45
2001_2010;33;45;78
1991-2000;24;18;39
1981-1990;15;9;27
Before 1981;24;36;63
He has always lived there;432;438;873
Total;585;594;1176

