﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Golmés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250997&lang=es
;Homes;Dones;Total
03/2024 (p);495;390;885
02/2024;490;385;880
01/2024;490;380;865
12/2023;490;380;870
11/2023;495;380;875
10/2023;495;370;865
09/2023;510;385;890
08/2023;520;365;885
07/2023;520;365;885
06/2023;505;360;865
05/2023;490;360;850
04/2023;490;360;850
03/2023;490;355;845
02/2023;485;355;840
01/2023;485;355;840
12/2022;480;350;830
11/2022;485;350;835
10/2022;485;355;835
09/2022;495;350;845
08/2022;510;345;855
07/2022;505;345;850
06/2022;490;345;840
05/2022;485;335;825
04/2022;475;340;815
03/2022;475;340;815
02/2022;470;335;805
01/2022;470;335;800
12/2021;463;345;808
11/2021;473;344;817
10/2021;479;349;828
09/2021;482;348;830
08/2021;493;350;843
07/2021;485;357;842
06/2021;486;341;827
05/2021;462;328;790
04/2021;454;324;778
03/2021;461;326;787
02/2021;463;332;795
01/2021;464;330;794
12/2020;454;325;779
11/2020;453;331;784
10/2020;457;337;794
09/2020;471;342;813
08/2020;488;344;832
07/2020;478;339;817
06/2020;471;337;808
05/2020;461;336;797
03/2020;453;337;790
12/2019;455;346;801
09/2019;479;346;825
06/2019;483;352;835
03/2019;462;330;792
12/2018;458;338;796
09/2018;471;350;821
06/2018;465;340;805
03/2018;449;332;781
12/2017;451;331;782
09/2017;475;342;817
06/2017;454;326;780
03/2017;425;310;735
12/2016;430;308;738
09/2016;461;323;784
06/2016;445;315;760
03/2016;426;301;727
12/2015;418;309;727
09/2015;446;318;764
06/2015;431;309;740
03/2015;405;285;690
12/2014;403;283;686
09/2014;420;296;716
06/2014;411;279;690
03/2014;383;263;646
12/2013;386;270;656
09/2013;434;285;719
06/2013;394;283;677
03/2013;393;283;676
12/2012;401;287;688
09/2012;414;302;716
06/2012;412;301;713
03/2012;400;291;691

