﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:081878&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;214;14598;4471;52419;71702
Homes;..;9656;3840;24043;37645
Dones;..;4943;632;28376;34057
Estrangers;..;1079;853;6713;8680
Homes;..;837;765;2743;4380
Dones;..;242;..;3969;4300
Total;248;15678;5325;59131;80382
Homes;..;10493;4604;26786;42025
Dones;..;5185;721;32345;38357

