﻿Població. Per lloc de naixement, sexe i edat
Torrefeta i Florejacs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259078
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;9;16;0;0;0;0;0;0;7;9;16
De 5 a 9 anys;8;9;17;0;0;0;2;0;2;10;9;19
De 10 a 14 anys;18;9;27;0;0;0;4;1;5;22;10;32
De 15 a 19 anys;14;11;25;0;0;0;1;2;3;15;13;28
De 20 a 24 anys;5;11;16;0;0;0;2;1;3;7;12;19
De 25 a 29 anys;13;9;22;0;0;0;1;2;3;14;11;25
De 30 a 34 anys;18;16;34;2;0;2;1;1;2;21;17;38
De 35 a 39 anys;9;7;16;0;2;2;1;5;6;10;14;24
De 40 a 44 anys;25;13;38;1;1;2;5;5;10;31;19;50
De 45 a 49 anys;23;24;47;1;1;2;6;3;9;30;28;58
De 50 a 54 anys;18;17;35;4;1;5;6;6;12;28;24;52
De 55 a 59 anys;25;14;39;1;0;1;3;1;4;29;15;44
De 60 a 64 anys;22;10;32;0;4;4;1;0;1;23;14;37
De 65 a 69 anys;19;14;33;4;2;6;1;1;2;24;17;41
De 70 a 74 anys;13;22;35;3;0;3;1;1;2;17;23;40
De 75 a 79 anys;21;15;36;0;1;1;0;2;2;21;18;39
De 80 a 84 anys;8;5;13;0;0;0;0;0;0;8;5;13
85 anys o més;12;24;36;0;1;1;0;0;0;12;25;37
Total;278;239;517;16;13;29;35;31;66;329;283;612

