﻿Población a 1 de enero. Por sexo y edad quinquenal
Balenyà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080174&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;66;64;130
De 5 a 9 años;102;96;198
De 10 a 14 años;131;104;235
De 15 a 19 años;112;123;235
De 20 a 24 años;98;106;204
De 25 a 29 años;105;119;224
De 30 a 34 años;102;112;214
De 35 a 39 años;151;106;257
De 40 a 44 años;177;165;342
De 45 a 49 años;175;178;353
De 50 a 54 años;183;130;313
De 55 a 59 años;147;133;280
De 60 a 64 años;126;139;265
De 65 a 69 años;125;103;228
De 70 a 74 años;70;81;151
De 75 a 79 años;49;76;125
De 80 a 84 años;38;55;93
De 85 a 89 años;21;42;63
De 90 a 94 años;4;27;31
De 95 a 99 años;2;5;7
100 años o más;0;0;0
Total;1984;1964;3948

