﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171289
;1999;1989
     Total;;
 explot.;53;56
 UDE;508;431
     UDE;;
 <1;;
 explot.;11;11
 UDE;6;7
 1 a <2;;
 explot.;5;7
 UDE;6;10
 2 a <4;;
 explot.;11;12
 UDE;32;34
 4 a <6;;
 explot.;5;9
 UDE;22;41
 6 a <8;;
 explot.;3;5
 UDE;22;36
 8 a <12;;
 explot.;5;5
 UDE;46;49
 12 a <16;;
 explot.;3;3
 UDE;40;43
 16 a <40;;
 explot.;8;3
 UDE;219;57
 40 a <60;;
 explot.;2;0
 UDE;115;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;154

