﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Cadaqués
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170329&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;2061,78;0,00;2061,78
2020;1856,86;0,00;0,00;1856,86
2019;0,00;2278,00;0,00;2278,00
2018;0,00;2416,98;0,00;2416,98
2017;0,00;2497,48;0,00;2497,48
2016;0,00;2545,61;0,00;2545,61
2015;0,00;2535,62;0,00;2535,62
2014;0,00;2357,20;0,00;2357,20
2013;0,00;2533,93;0,00;2533,93
2012;..;2191,00;..;2191,00
2011;..;2222,00;..;2222,00
2010;..;2179,00;..;2179,00
2009;..;2767,82;..;2767,82
2008;..;2940,23;..;2940,23
2007;..;3068,62;..;3068,62
2006;..;3112,22;..;3112,22
2005;..;2992,16;..;2992,16
2004;..;2980,26;..;2980,26

