﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081976&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;12;11;11;11;11;11;11;11;11;11;12;12;11;11
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;0;0;0;0;0;0;0;0;0
F Construcció;33;33;31;30;30;29;27;29;29;29;32;32;29;29
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";57;57;60;56;53;53;55;56;58;54;54;58;54;53
H Transport i emmagatzematge;4;4;4;4;4;4;4;4;4;4;4;4;4;4
I Hostaleria;35;32;35;36;35;35;35;38;35;34;36;37;33;34
J Informació i comunicacions;6;6;6;6;5;8;9;7;6;6;5;5;5;4
K Activitats financeres i d'assegurances;1;1;2;3;3;3;3;2;1;2;1;0;0;1
L Activitats immobiliàries;18;15;16;16;16;17;18;18;20;19;20;19;19;18
M Activitats professionals, científiques i tècniques;21;19;17;17;18;19;18;15;15;13;15;15;14;15
N Activitats administratives i serveis auxiliars;20;20;22;24;23;21;22;24;26;24;23;24;19;19
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;10;10;9;10;9;9;9;10;8;8;8;7;7;7
Q Activitats sanitàries i de serveis socials;6;6;6;6;6;7;7;7;7;7;7;7;7;6
R Activitats artístiques, recreatives i d'entreteniment;9;10;9;11;11;10;9;8;8;10;8;8;7;7
S Altres serveis;17;16;16;18;17;18;17;18;18;21;22;22;23;21
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;12;12;13;13;13;13;13;15;14;14;14;14
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;267;258;264;268;262;264;264;267;266;264;268;271;253;250

