﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Vilanant. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:172288&lang=en
;Males;Females;Total
Catalonia;168;166;334
Barcelona;16;31;47
Girona;150;134;284
Lleida;1;0;1
Tarragona;1;1;2
Rest of Spain;8;16;24
Andalucía;5;9;14
Aragón;1;0;1
Principado de Asturias;0;0;0
Illes Balears;1;0;1
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;0;0;0
Castilla y León;0;1;1
Comunitat Valenciana;0;2;2
Extremadura;0;0;0
Galicia;0;1;1
Comunidad de Madrid;1;1;2
Región de Murcia;0;2;2
Comunidad Foral de Navarra;0;0;0
País Vasco;0;0;0
La Rioja;0;0;0
Ceuta y Melilla;0;0;0
Foreign;23;20;43
Total;199;202;401

