﻿Eleccions al Congrés de Diputats. Dades generals
Lliçà d'Amunt
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081075&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11965;8604;8487;67;50;71,9;28,1
2016;11502;7510;7378;67;65;65,3;34,7
2015;11472;8142;8047;45;50;71,0;29,0
2011;10955;7236;6979;151;106;66,1;33,9
2008;10384;7260;7143;92;25;69,9;30,1
2004;9344;7086;7014;54;18;75,8;24,2
2000;7665;4746;4672;51;23;61,9;38,1
1996;6069;4659;4618;22;19;76,8;23,2
1993;4501;3483;3445;28;10;77,4;22,6
1989;3491;2322;2299;8;15;66,5;33,5
1986;2498;1818;1800;5;13;72,8;27,2
1982;1729;1500;1451;10;39;86,8;13,2
1979;1554;1157;1114;0;43;74,5;25,6
1977;1354;1116;1103;1;12;82,4;17,6

