﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Parets del Vallès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081593&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;7,4;5,3;12,7
De 20 a 24 anys;16,5;11,7;28,2
De 25 a 29 anys;24,0;27,8;51,8
De 30 a 34 anys;23,3;17,9;41,2
De 35 a 39 anys;21,8;41,4;63,2
De 40 a 44 anys;31,6;51,7;83,3
De 45 a 49 anys;35,0;51,5;86,5
De 50 a 54 anys;37,3;71,0;108,3
De 55 a 59 anys;65,4;91,3;156,8
De 60 anys i més;51,9;118,7;170,6
Total;314,2;488,3;802,4

