﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bellvei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430249&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;30;0;0;0;0;0;0;0;0;30
De 15 a 19 anys;34;0;0;0;0;0;0;0;0;34
De 20 a 24 anys;34;6;0;0;1;0;0;0;0;41
De 25 a 29 anys;14;11;7;0;0;0;0;0;0;32
De 30 a 34 anys;5;7;16;4;1;0;0;0;0;33
De 35 a 39 anys;4;1;16;7;2;0;0;0;0;30
De 40 a 44 anys;1;4;13;7;1;0;1;0;0;27
De 45 a 49 anys;2;2;7;5;2;1;1;1;2;23
De 50 a 54 anys;6;0;10;9;1;1;2;0;1;30
De 55 a 59 anys;3;4;16;4;4;2;0;0;1;34
De 60 a 64 anys;2;8;8;5;4;0;1;0;0;28
De 65 a 69 anys;3;2;7;4;2;1;2;0;1;22
De 70 a 74 anys;5;5;6;0;1;0;0;0;0;17
De 75 anys i més;6;10;12;2;0;0;0;0;0;30
Total;149;60;118;47;19;5;7;1;5;411

