﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251193
;Homes;Dones;Total
Dret;11;13;24
Magisteri;23;53;76
Ciències socials;34;75;109
Arts i humanitats;17;27;44
Informàtica;6;2;8
Enginyeries;26;6;32
Formació tècnica;97;22;119
Ciències;5;3;8
Arquitectura i construcció;10;8;18
Agricultura i veterinària;27;5;32
Salut i serveis socials;7;35;42
Altres serveis;14;56;70
Total;277;305;582

