﻿Hogares. Por número y tipo de núcleo
Gualta
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170813&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;23;12;7
Sin núcleo. Con 2 personas o más;11;7;6
Con un núcleo. Parejas sin hijos. Sin otras personas;14;15;10
Con un núcleo. Parejas sin hijos. Con otras personas;6;6;7
Con un núcleo. Parejas con hijos. Sin otras personas;27;23;19
Con un núcleo. Parejas con hijos. Con otras personas;11;10;9
Con un núcleo. Madres con hijos. Sin otras personas;2;2;2
Con un núcleo. Madres con hijos. Con otras personas;0;0;1
Con un núcleo. Padres con hijos. Sin otras personas;2;0;0
Con un núcleo. Padres con hijos. Con otras personas;3;0;0
Con dos núcleos o más. Sin otras personas;3;5;9
Con dos núcleos o más. Con otras personas;2;3;3
Total;104;83;73

