﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171523
;Homes;Dones;Total
Empresaris agraris amb assalariats;23;3;26
Empresaris agraris sense assalariats;33;4;37
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;159;13;172
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;63;33;96
Empresaris no agraris amb assalariats;367;119;486
Empresaris no agraris sense assalariats;242;140;382
Membres de cooperatives no agràries;4;5;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;58;40;98
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;277;198;475
Professionals en ocupacions exclusives de l'Administració pública;10;0;10
Resta del personal admin. i comercial;381;761;1142
Resta del personal dels serveis;382;563;945
Contramestres capataços d'establiments no agraris;48;5;53
Operaris qualificats i especialitzats d'establiments no agraris;1063;190;1253
Operaris sense espec. d'establiments no agraris;209;14;223
Professionals de les forces armades;31;7;38
No classificables per condició socioeconòmica;3;11;14
Total;3355;2106;5461

