﻿Population. By place of birth (autonomous community and abroad)
Avinyonet del Penedès
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080137&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1365;1332;1320;1336;1057;1040;1060;1064
Barcelona;1323;1293;1284;1291;1018;1001;1022;1024
Girona;6;3;6;6;2;6;5;3
Lleida;12;12;9;9;12;10;7;5
Tarragona;30;24;24;30;25;23;26;32
Rest of Spain;174;177;183;183;129;110;131;117
Andalucía;75;78;75;83;58;46;52;50
Aragón;9;9;12;13;13;13;17;12
Principado de Asturias;0;0;0;0;2;2;1;0
Illes Balears;3;3;3;2;1;1;1;0
Canarias;3;3;3;0;0;0;0;0
Cantabria;0;0;3;1;2;0;0;0
Castilla - La Mancha;15;15;18;18;8;10;8;7
Castilla y León;12;12;12;10;7;2;5;5
Comunitat Valenciana;15;12;15;15;12;14;16;12
Extremadura;15;15;15;15;6;2;4;6
Galicia;3;3;3;6;3;2;1;2
Comunidad de Madrid;9;6;6;2;2;1;1;1
Región de Murcia;6;6;6;9;12;16;21;20
Comunidad Foral de Navarra;0;0;3;0;1;0;0;0
País Vasco;6;6;6;5;2;1;3;2
La Rioja;0;0;0;1;0;0;0;0
Ceuta y Melilla;3;3;3;3;0;0;1;0
Foreign;195;201;207;194;76;35;3;5
Total;1737;1710;1713;1713;1262;1185;1194;1187

