﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080961&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;73;59;132
Pesca;3;6;9
Indústries extractives;3;0;3
Indústries manufactureres;3568;6662;10230
Energia elèctrica, gas i aigua;90;162;252
Construcció;881;1385;2266
Comerç i reparacions;2584;2936;5520
Hoteleria;734;619;1353
Transport, emmagatzematge i comunicacions;561;1053;1614
Mediació financera;270;534;804
"Activitats immobiliàries, lloguer; serveis empresarials";1259;1470;2729
Administració pública, defensa i SS obligatòria;584;997;1581
Educació;688;856;1544
Activitats sanitàries i veterinàries, serveis socials;928;1292;2220
"Altres activitats socials i serveis; serveis personals";474;485;959
Llars que ocupen personal domèstic;283;165;448
Organismes extraterritorials;0;2;2
Total;12983;18683;31666

