﻿Habitatges construïts de nova planta
Garrotxa
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:19
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;119;0;146;104
2021;0;100;0;175;128
2020;0;134;0;135;85
2019;0;94;0;123;33
2018;0;138;0;93;57
2017;0;54;0;68;54
2016;0;43;0;103;119
2015;0;56;0;50;17
2014;0;22;0;57;22
2013;2;13;0;62;58
2012;0;23;80;155;158
2011;23;30;0;306;283
2010;0;283;166;397;425
2009;72;201;48;484;422
2008;160;507;0;698;552
2007;28;1144;4;659;735
2006;85;1544;39;465;558
2005;24;883;45;510;537
2004;21;819;65;346;432
2003;62;619;163;281;399
2002;107;374;57;336;377
2001;89;426;206;286;377
2000;213;459;164;247;373
1999;117;493;118;219;309
1998;168;421;61;236;273
1997;74;360;97;188;240
1996;34;252;174;174;360
1995;240;271;125;132;233
1994;142;361;55;151;255
1993;155;278;58;161;185
1992;74;190;3;194;209

